2022-06-23 18:27:38,124 - Mock Version: 1.3.4
2022-06-23 18:27:38,336 - Start: dnf install
2022-06-23 18:29:24,834 - Finish: dnf install
2022-06-23 18:29:25,779 - Finish: chroot init
2022-06-23 18:29:25,896 - Finish: run
2022-06-23 18:29:27,828 - Mock Version: 1.3.4
2022-06-23 18:29:28,780 - Finish: chroot init
2022-06-23 18:29:28,786 - Start: build phase for coreutils-8.30-13.el8.src.rpm
2022-06-23 18:29:28,794 - Start: build setup for coreutils-8.30-13.el8.src.rpm
2022-06-23 18:29:40,451 - Finish: build setup for coreutils-8.30-13.el8.src.rpm
2022-06-23 18:29:40,451 - Start: rpmbuild coreutils-8.30-13.el8.src.rpm
2022-06-23 18:34:59,906 - Finish: rpmbuild coreutils-8.30-13.el8.src.rpm
2022-06-23 18:34:59,910 - Finish: build phase for coreutils-8.30-13.el8.src.rpm
2022-06-23 18:34:59,912 - Finish: run
