2019-12-04 15:44:30,247 - Mock Version: 1.3.4
2019-12-04 15:44:30,328 - Start: dnf install
2019-12-04 15:44:59,779 - Finish: dnf install
2019-12-04 15:44:59,908 - Finish: chroot init
2019-12-04 15:44:59,976 - Finish: run
2019-12-04 15:45:02,192 - Mock Version: 1.3.4
2019-12-04 15:45:02,429 - Finish: chroot init
2019-12-04 15:45:02,432 - Start: build phase for ipa-idoverride-memberof-0.0.4-6.module_el8.1.0+253+3b90c921.src.rpm
2019-12-04 15:45:02,435 - Start: build setup for ipa-idoverride-memberof-0.0.4-6.module_el8.1.0+253+3b90c921.src.rpm
2019-12-04 15:45:10,062 - Finish: build setup for ipa-idoverride-memberof-0.0.4-6.module_el8.1.0+253+3b90c921.src.rpm
2019-12-04 15:45:10,062 - Start: rpmbuild ipa-idoverride-memberof-0.0.4-6.module_el8.1.0+253+3b90c921.src.rpm
2019-12-04 15:45:10,600 - Finish: rpmbuild ipa-idoverride-memberof-0.0.4-6.module_el8.1.0+253+3b90c921.src.rpm
2019-12-04 15:45:10,602 - Finish: build phase for ipa-idoverride-memberof-0.0.4-6.module_el8.1.0+253+3b90c921.src.rpm
2019-12-04 15:45:10,603 - Finish: run
