2021-08-27 05:05:09,021 - Mock Version: 1.3.4
2021-08-27 05:05:09,098 - Start: dnf install
2021-08-27 05:06:11,911 - Finish: dnf install
2021-08-27 05:06:12,090 - Finish: chroot init
2021-08-27 05:06:12,198 - Finish: run
2021-08-27 05:06:13,822 - Mock Version: 1.3.4
2021-08-27 05:06:18,532 - Finish: chroot init
2021-08-27 05:06:18,535 - Start: build phase for accountsservice-0.6.55-2.el8.src.rpm
2021-08-27 05:06:18,539 - Start: build setup for accountsservice-0.6.55-2.el8.src.rpm
2021-08-27 05:06:50,424 - Finish: build setup for accountsservice-0.6.55-2.el8.src.rpm
2021-08-27 05:06:50,424 - Start: rpmbuild accountsservice-0.6.55-2.el8.src.rpm
2021-08-27 05:07:08,516 - Finish: rpmbuild accountsservice-0.6.55-2.el8.src.rpm
2021-08-27 05:07:08,518 - Finish: build phase for accountsservice-0.6.55-2.el8.src.rpm
2021-08-27 05:07:08,519 - Finish: run
