2020-05-16 02:10:22,342 - Mock Version: 1.3.4
2020-05-16 02:10:22,498 - Start: dnf install
2020-05-16 02:11:04,915 - Finish: dnf install
2020-05-16 02:11:05,253 - Finish: chroot init
2020-05-16 02:11:05,329 - Finish: run
2020-05-16 02:11:08,352 - Mock Version: 1.3.4
2020-05-16 02:11:08,949 - Finish: chroot init
2020-05-16 02:11:08,955 - Start: build phase for texlive-20180414-16.el8.src.rpm
2020-05-16 02:11:08,964 - Start: build setup for texlive-20180414-16.el8.src.rpm
2020-05-16 02:11:56,852 - Finish: build setup for texlive-20180414-16.el8.src.rpm
2020-05-16 02:11:56,852 - Start: rpmbuild texlive-20180414-16.el8.src.rpm
2020-05-16 02:24:51,443 - Finish: rpmbuild texlive-20180414-16.el8.src.rpm
2020-05-16 02:24:51,447 - Finish: build phase for texlive-20180414-16.el8.src.rpm
2020-05-16 02:24:51,449 - Finish: run
