2020-02-26 21:11:17,298 - Mock Version: 1.3.4
2020-02-26 21:11:17,484 - Start: dnf install
2020-02-26 21:12:26,767 - Finish: dnf install
2020-02-26 21:12:27,237 - Finish: chroot init
2020-02-26 21:12:27,408 - Finish: run
2020-02-26 21:12:33,312 - Mock Version: 1.3.4
2020-02-26 21:12:33,945 - Finish: chroot init
2020-02-26 21:12:33,951 - Start: build phase for apache-commons-el-1.0-42.el8.src.rpm
2020-02-26 21:12:33,960 - Start: build setup for apache-commons-el-1.0-42.el8.src.rpm
2020-02-26 21:13:00,052 - Finish: build setup for apache-commons-el-1.0-42.el8.src.rpm
2020-02-26 21:13:00,052 - Start: rpmbuild apache-commons-el-1.0-42.el8.src.rpm
2020-02-26 21:13:08,581 - Finish: rpmbuild apache-commons-el-1.0-42.el8.src.rpm
2020-02-26 21:13:08,586 - Finish: build phase for apache-commons-el-1.0-42.el8.src.rpm
2020-02-26 21:13:08,588 - Finish: run
