2020-01-30 14:06:04,417 - Mock Version: 1.3.4
2020-01-30 14:06:04,578 - Start: dnf install
2020-01-30 14:06:48,242 - Finish: dnf install
2020-01-30 14:06:48,667 - Finish: chroot init
2020-01-30 14:06:48,734 - Finish: run
2020-01-30 14:06:51,663 - Mock Version: 1.3.4
2020-01-30 14:06:53,435 - Finish: chroot init
2020-01-30 14:06:53,440 - Start: build phase for java-1.8.0-openjdk-1.8.0.242.b08-0.el8_1.src.rpm
2020-01-30 14:06:53,448 - Start: build setup for java-1.8.0-openjdk-1.8.0.242.b08-0.el8_1.src.rpm
2020-01-30 14:07:18,691 - Finish: build setup for java-1.8.0-openjdk-1.8.0.242.b08-0.el8_1.src.rpm
2020-01-30 14:07:18,691 - Start: rpmbuild java-1.8.0-openjdk-1.8.0.242.b08-0.el8_1.src.rpm
2020-01-30 14:42:40,595 - Finish: rpmbuild java-1.8.0-openjdk-1.8.0.242.b08-0.el8_1.src.rpm
2020-01-30 14:42:40,599 - Finish: build phase for java-1.8.0-openjdk-1.8.0.242.b08-0.el8_1.src.rpm
2020-01-30 14:42:40,601 - Finish: run
