2019-05-11 00:17:31,251 - Mock Version: 1.3.4
2019-05-11 00:17:31,413 - Start: dnf install
2019-05-11 00:18:13,374 - Finish: dnf install
2019-05-11 00:18:13,761 - Finish: chroot init
2019-05-11 00:18:13,824 - Finish: run
2019-05-11 00:18:16,565 - Mock Version: 1.3.4
2019-05-11 00:18:17,270 - Finish: chroot init
2019-05-11 00:18:17,275 - Start: build phase for cracklib-2.9.6-15.el8.src.rpm
2019-05-11 00:18:17,282 - Start: build setup for cracklib-2.9.6-15.el8.src.rpm
2019-05-11 00:18:19,875 - Finish: build setup for cracklib-2.9.6-15.el8.src.rpm
2019-05-11 00:18:19,875 - Start: rpmbuild cracklib-2.9.6-15.el8.src.rpm
2019-05-11 00:18:29,216 - Finish: rpmbuild cracklib-2.9.6-15.el8.src.rpm
2019-05-11 00:18:29,220 - Finish: build phase for cracklib-2.9.6-15.el8.src.rpm
2019-05-11 00:18:29,222 - Finish: run
