2019-05-30 22:44:39,668 - Mock Version: 1.3.4
2019-05-30 22:44:39,848 - Start: dnf install
2019-05-30 22:45:45,003 - Finish: dnf install
2019-05-30 22:45:45,397 - Finish: chroot init
2019-05-30 22:45:45,551 - Finish: run
2019-05-30 22:45:47,963 - Mock Version: 1.3.4
2019-05-30 22:45:48,586 - Finish: chroot init
2019-05-30 22:45:48,591 - Start: build phase for nodejs-10.14.1-1.module_el8.0.0+14+a5a48e73.src.rpm
2019-05-30 22:45:48,600 - Start: build setup for nodejs-10.14.1-1.module_el8.0.0+14+a5a48e73.src.rpm
2019-05-30 22:45:57,087 - Finish: build setup for nodejs-10.14.1-1.module_el8.0.0+14+a5a48e73.src.rpm
2019-05-30 22:45:57,087 - Start: rpmbuild nodejs-10.14.1-1.module_el8.0.0+14+a5a48e73.src.rpm
2019-05-30 22:59:04,382 - Finish: rpmbuild nodejs-10.14.1-1.module_el8.0.0+14+a5a48e73.src.rpm
2019-05-30 22:59:04,388 - Finish: build phase for nodejs-10.14.1-1.module_el8.0.0+14+a5a48e73.src.rpm
2019-05-30 22:59:04,390 - Finish: run
