2020-04-27 02:43:18,519 - Mock Version: 1.3.4
2020-04-27 02:43:18,613 - Start: dnf install
2020-04-27 02:44:22,769 - Finish: dnf install
2020-04-27 02:44:22,939 - Finish: chroot init
2020-04-27 02:44:23,021 - Finish: run
2020-04-27 02:44:24,888 - Mock Version: 1.3.4
2020-04-27 02:44:25,136 - Finish: chroot init
2020-04-27 02:44:25,138 - Start: build phase for annobin-9.19-1.el8.src.rpm
2020-04-27 02:44:25,142 - Start: build setup for annobin-9.19-1.el8.src.rpm
2020-04-27 02:44:35,195 - Finish: build setup for annobin-9.19-1.el8.src.rpm
2020-04-27 02:44:35,195 - Start: rpmbuild annobin-9.19-1.el8.src.rpm
2020-04-27 02:44:53,480 - Finish: rpmbuild annobin-9.19-1.el8.src.rpm
2020-04-27 02:44:53,484 - Finish: build phase for annobin-9.19-1.el8.src.rpm
2020-04-27 02:44:53,486 - Finish: run
