2021-01-12 08:25:33,134 - Mock Version: 1.3.4
2021-01-12 08:25:33,239 - Start: dnf install
2021-01-12 08:26:25,322 - Finish: dnf install
2021-01-12 08:26:25,544 - Finish: chroot init
2021-01-12 08:26:25,653 - Finish: run
2021-01-12 08:26:34,034 - Mock Version: 1.3.4
2021-01-12 08:26:35,607 - Finish: chroot init
2021-01-12 08:26:35,610 - Start: build phase for brotli-1.0.6-3.el8.src.rpm
2021-01-12 08:26:35,614 - Start: build setup for brotli-1.0.6-3.el8.src.rpm
2021-01-12 08:26:43,548 - Finish: build setup for brotli-1.0.6-3.el8.src.rpm
2021-01-12 08:26:43,548 - Start: rpmbuild brotli-1.0.6-3.el8.src.rpm
2021-01-12 08:29:33,086 - Finish: rpmbuild brotli-1.0.6-3.el8.src.rpm
2021-01-12 08:29:33,092 - Finish: build phase for brotli-1.0.6-3.el8.src.rpm
2021-01-12 08:29:33,095 - Finish: run
