2019-06-21 02:19:35,973 - Mock Version: 1.3.4
2019-06-21 02:19:36,158 - Start: dnf install
2019-06-21 02:20:39,831 - Finish: dnf install
2019-06-21 02:20:40,259 - Finish: chroot init
2019-06-21 02:20:40,415 - Finish: run
2019-06-21 02:20:42,998 - Mock Version: 1.3.4
2019-06-21 02:20:43,686 - Finish: chroot init
2019-06-21 02:20:43,691 - Start: build phase for geronimo-jms-1.1.1-25.module_el8.0.0+30+832da3a1.src.rpm
2019-06-21 02:20:43,700 - Start: build setup for geronimo-jms-1.1.1-25.module_el8.0.0+30+832da3a1.src.rpm
2019-06-21 02:21:08,550 - Finish: build setup for geronimo-jms-1.1.1-25.module_el8.0.0+30+832da3a1.src.rpm
2019-06-21 02:21:08,550 - Start: rpmbuild geronimo-jms-1.1.1-25.module_el8.0.0+30+832da3a1.src.rpm
2019-06-21 02:21:19,156 - Finish: rpmbuild geronimo-jms-1.1.1-25.module_el8.0.0+30+832da3a1.src.rpm
2019-06-21 02:21:19,160 - Finish: build phase for geronimo-jms-1.1.1-25.module_el8.0.0+30+832da3a1.src.rpm
2019-06-21 02:21:19,162 - Finish: run
