2021-07-02 05:06:26,721 - Mock Version: 1.3.4
2021-07-02 05:06:26,798 - Start: dnf install
2021-07-02 05:08:50,159 - Finish: dnf install
2021-07-02 05:08:50,347 - Finish: chroot init
2021-07-02 05:08:50,469 - Finish: run
2021-07-02 05:08:52,412 - Mock Version: 1.3.4
2021-07-02 05:08:52,855 - Finish: chroot init
2021-07-02 05:08:52,858 - Start: build phase for libblockdev-2.24-7.el8.src.rpm
2021-07-02 05:08:52,862 - Start: build setup for libblockdev-2.24-7.el8.src.rpm
2021-07-02 05:09:08,254 - Finish: build setup for libblockdev-2.24-7.el8.src.rpm
2021-07-02 05:09:08,254 - Start: rpmbuild libblockdev-2.24-7.el8.src.rpm
2021-07-02 05:10:34,462 - Finish: rpmbuild libblockdev-2.24-7.el8.src.rpm
2021-07-02 05:10:34,464 - Finish: build phase for libblockdev-2.24-7.el8.src.rpm
2021-07-02 05:10:34,465 - Finish: run
