2022-06-11 09:06:15,837 - Mock Version: 1.3.4
2022-06-11 09:06:15,932 - Start: dnf install
2022-06-11 09:08:34,075 - Finish: dnf install
2022-06-11 09:08:34,276 - Finish: chroot init
2022-06-11 09:08:34,400 - Finish: run
2022-06-11 09:08:35,815 - Mock Version: 1.3.4
2022-06-11 09:08:36,134 - Finish: chroot init
2022-06-11 09:08:36,136 - Start: build phase for resource-agents-4.9.0-21.el8.src.rpm
2022-06-11 09:08:36,140 - Start: build setup for resource-agents-4.9.0-21.el8.src.rpm
2022-06-11 09:08:48,066 - Finish: build setup for resource-agents-4.9.0-21.el8.src.rpm
2022-06-11 09:08:48,066 - Start: rpmbuild resource-agents-4.9.0-21.el8.src.rpm
2022-06-11 09:10:26,303 - Finish: rpmbuild resource-agents-4.9.0-21.el8.src.rpm
2022-06-11 09:10:26,305 - Finish: build phase for resource-agents-4.9.0-21.el8.src.rpm
2022-06-11 09:10:26,306 - Finish: run
