2021-07-28 14:51:32,800 - Mock Version: 1.3.4
2021-07-28 14:51:32,980 - Start: dnf install
2021-07-28 14:52:23,002 - Finish: dnf install
2021-07-28 14:52:23,413 - Finish: chroot init
2021-07-28 14:52:23,502 - Finish: run
2021-07-28 14:52:25,517 - Mock Version: 1.3.4
2021-07-28 14:52:26,304 - Finish: chroot init
2021-07-28 14:52:26,310 - Start: build phase for fuse-overlayfs-1.6-1.module_el8.5.0+870+f792de72.src.rpm
2021-07-28 14:52:26,320 - Start: build setup for fuse-overlayfs-1.6-1.module_el8.5.0+870+f792de72.src.rpm
2021-07-28 14:52:38,285 - Finish: build setup for fuse-overlayfs-1.6-1.module_el8.5.0+870+f792de72.src.rpm
2021-07-28 14:52:38,285 - Start: rpmbuild fuse-overlayfs-1.6-1.module_el8.5.0+870+f792de72.src.rpm
2021-07-28 14:52:49,369 - Finish: rpmbuild fuse-overlayfs-1.6-1.module_el8.5.0+870+f792de72.src.rpm
2021-07-28 14:52:49,374 - Finish: build phase for fuse-overlayfs-1.6-1.module_el8.5.0+870+f792de72.src.rpm
2021-07-28 14:52:49,376 - Finish: run
