2021-09-07 18:44:48,245 - Mock Version: 1.3.4
2021-09-07 18:44:48,345 - Start: dnf install
2021-09-07 18:46:38,170 - Finish: dnf install
2021-09-07 18:46:38,350 - Finish: chroot init
2021-09-07 18:46:38,475 - Finish: run
2021-09-07 18:46:40,528 - Mock Version: 1.3.4
2021-09-07 18:46:40,874 - Finish: chroot init
2021-09-07 18:46:40,878 - Start: build phase for apache-commons-logging-1.2-13.module_el8.5.0+922+9f7ad99e.src.rpm
2021-09-07 18:46:40,882 - Start: build setup for apache-commons-logging-1.2-13.module_el8.5.0+922+9f7ad99e.src.rpm
2021-09-07 18:47:00,920 - Finish: build setup for apache-commons-logging-1.2-13.module_el8.5.0+922+9f7ad99e.src.rpm
2021-09-07 18:47:00,920 - Start: rpmbuild apache-commons-logging-1.2-13.module_el8.5.0+922+9f7ad99e.src.rpm
2021-09-07 18:47:26,187 - Finish: rpmbuild apache-commons-logging-1.2-13.module_el8.5.0+922+9f7ad99e.src.rpm
2021-09-07 18:47:26,189 - Finish: build phase for apache-commons-logging-1.2-13.module_el8.5.0+922+9f7ad99e.src.rpm
2021-09-07 18:47:26,190 - Finish: run
