2021-06-29 17:43:37,924 - Mock Version: 1.3.4
2021-06-29 17:43:38,112 - Start: dnf install
2021-06-29 17:44:45,700 - Finish: dnf install
2021-06-29 17:44:46,147 - Finish: chroot init
2021-06-29 17:44:46,358 - Finish: run
2021-06-29 17:44:49,037 - Mock Version: 1.3.4
2021-06-29 17:44:49,916 - Finish: chroot init
2021-06-29 17:44:49,921 - Start: build phase for ipa-4.9.2-4.module_el8.4.0+846+96522ed7.src.rpm
2021-06-29 17:44:49,930 - Start: build setup for ipa-4.9.2-4.module_el8.4.0+846+96522ed7.src.rpm
2021-06-29 17:45:40,162 - Finish: build setup for ipa-4.9.2-4.module_el8.4.0+846+96522ed7.src.rpm
2021-06-29 17:45:40,162 - Start: rpmbuild ipa-4.9.2-4.module_el8.4.0+846+96522ed7.src.rpm
2021-06-29 17:49:18,899 - Finish: rpmbuild ipa-4.9.2-4.module_el8.4.0+846+96522ed7.src.rpm
2021-06-29 17:49:18,904 - Finish: build phase for ipa-4.9.2-4.module_el8.4.0+846+96522ed7.src.rpm
2021-06-29 17:49:18,906 - Finish: run
