2021-07-01 17:21:44,753 - Mock Version: 1.3.4
2021-07-01 17:21:44,836 - Start: dnf install
2021-07-01 17:22:22,455 - Finish: dnf install
2021-07-01 17:22:22,605 - Finish: chroot init
2021-07-01 17:22:22,702 - Finish: run
2021-07-01 17:22:24,450 - Mock Version: 1.3.4
2021-07-01 17:22:24,731 - Finish: chroot init
2021-07-01 17:22:24,733 - Start: build phase for librepo-1.14.0-2.el8.src.rpm
2021-07-01 17:22:24,736 - Start: build setup for librepo-1.14.0-2.el8.src.rpm
2021-07-01 17:22:40,266 - Finish: build setup for librepo-1.14.0-2.el8.src.rpm
2021-07-01 17:22:40,266 - Start: rpmbuild librepo-1.14.0-2.el8.src.rpm
2021-07-01 17:22:51,864 - Finish: rpmbuild librepo-1.14.0-2.el8.src.rpm
2021-07-01 17:22:51,866 - Finish: build phase for librepo-1.14.0-2.el8.src.rpm
2021-07-01 17:22:51,867 - Finish: run
