2022-06-23 18:28:24,445 - Mock Version: 1.3.4
2022-06-23 18:28:24,542 - Start: dnf install
2022-06-23 18:30:08,757 - Finish: dnf install
2022-06-23 18:30:09,264 - Finish: chroot init
2022-06-23 18:30:09,598 - Finish: run
2022-06-23 18:30:11,740 - Mock Version: 1.3.4
2022-06-23 18:30:12,069 - Finish: chroot init
2022-06-23 18:30:12,073 - Start: build phase for coreutils-8.30-13.el8.src.rpm
2022-06-23 18:30:12,079 - Start: build setup for coreutils-8.30-13.el8.src.rpm
2022-06-23 18:31:14,264 - Finish: build setup for coreutils-8.30-13.el8.src.rpm
2022-06-23 18:31:14,264 - Start: rpmbuild coreutils-8.30-13.el8.src.rpm
2022-06-23 18:36:56,653 - Finish: rpmbuild coreutils-8.30-13.el8.src.rpm
2022-06-23 18:36:56,656 - Finish: build phase for coreutils-8.30-13.el8.src.rpm
2022-06-23 18:36:56,658 - Finish: run
