2021-08-24 23:26:30,494 - Mock Version: 1.3.4
2021-08-24 23:26:30,575 - Start: dnf install
2021-08-24 23:27:13,598 - Finish: dnf install
2021-08-24 23:27:13,758 - Finish: chroot init
2021-08-24 23:27:13,873 - Finish: run
2021-08-24 23:27:14,872 - Mock Version: 1.3.4
2021-08-24 23:27:15,143 - Finish: chroot init
2021-08-24 23:27:15,145 - Start: build phase for plymouth-0.9.4-10.20200615git1e36e30.el8.src.rpm
2021-08-24 23:27:15,149 - Start: build setup for plymouth-0.9.4-10.20200615git1e36e30.el8.src.rpm
2021-08-24 23:28:03,770 - Finish: build setup for plymouth-0.9.4-10.20200615git1e36e30.el8.src.rpm
2021-08-24 23:28:03,770 - Start: rpmbuild plymouth-0.9.4-10.20200615git1e36e30.el8.src.rpm
2021-08-24 23:28:46,908 - Finish: rpmbuild plymouth-0.9.4-10.20200615git1e36e30.el8.src.rpm
2021-08-24 23:28:46,911 - Finish: build phase for plymouth-0.9.4-10.20200615git1e36e30.el8.src.rpm
2021-08-24 23:28:46,912 - Finish: run
