2021-06-16 15:15:14,801 - Mock Version: 1.3.4
2021-06-16 15:15:14,885 - Start: dnf install
2021-06-16 15:15:51,728 - Finish: dnf install
2021-06-16 15:15:51,874 - Finish: chroot init
2021-06-16 15:15:51,970 - Finish: run
2021-06-16 15:15:53,739 - Mock Version: 1.3.4
2021-06-16 15:15:53,974 - Finish: chroot init
2021-06-16 15:15:53,976 - Start: build phase for gnome-session-3.28.1-10.el8_4.1.src.rpm
2021-06-16 15:15:53,980 - Start: build setup for gnome-session-3.28.1-10.el8_4.1.src.rpm
2021-06-16 15:16:21,324 - Finish: build setup for gnome-session-3.28.1-10.el8_4.1.src.rpm
2021-06-16 15:16:21,324 - Start: rpmbuild gnome-session-3.28.1-10.el8_4.1.src.rpm
2021-06-16 15:16:31,517 - Finish: rpmbuild gnome-session-3.28.1-10.el8_4.1.src.rpm
2021-06-16 15:16:31,519 - Finish: build phase for gnome-session-3.28.1-10.el8_4.1.src.rpm
2021-06-16 15:16:31,520 - Finish: run
