2019-06-22 15:19:57,743 - Mock Version: 1.3.4
2019-06-22 15:19:57,819 - Start: dnf install
2019-06-22 15:20:26,573 - Finish: dnf install
2019-06-22 15:20:26,700 - Finish: chroot init
2019-06-22 15:20:26,761 - Finish: run
2019-06-22 15:20:28,886 - Mock Version: 1.3.4
2019-06-22 15:20:29,121 - Finish: chroot init
2019-06-22 15:20:29,123 - Start: build phase for python36-3.6.8-2.module_el8.0.0+33+0a10c0e1.src.rpm
2019-06-22 15:20:29,127 - Start: build setup for python36-3.6.8-2.module_el8.0.0+33+0a10c0e1.src.rpm
2019-06-22 15:20:29,759 - Finish: build setup for python36-3.6.8-2.module_el8.0.0+33+0a10c0e1.src.rpm
2019-06-22 15:20:29,760 - Start: rpmbuild python36-3.6.8-2.module_el8.0.0+33+0a10c0e1.src.rpm
2019-06-22 15:20:30,003 - Finish: rpmbuild python36-3.6.8-2.module_el8.0.0+33+0a10c0e1.src.rpm
2019-06-22 15:20:30,005 - Finish: build phase for python36-3.6.8-2.module_el8.0.0+33+0a10c0e1.src.rpm
2019-06-22 15:20:30,006 - Finish: run
