2021-06-19 05:05:27,401 - Mock Version: 1.3.4
2021-06-19 05:05:27,484 - Start: dnf install
2021-06-19 05:06:15,714 - Finish: dnf install
2021-06-19 05:06:15,909 - Finish: chroot init
2021-06-19 05:06:16,027 - Finish: run
2021-06-19 05:06:17,844 - Mock Version: 1.3.4
2021-06-19 05:06:18,138 - Finish: chroot init
2021-06-19 05:06:18,140 - Start: build phase for glibc-2.28-160.el8.src.rpm
2021-06-19 05:06:18,144 - Start: build setup for glibc-2.28-160.el8.src.rpm
2021-06-19 05:07:00,476 - Finish: build setup for glibc-2.28-160.el8.src.rpm
2021-06-19 05:07:00,476 - Start: rpmbuild glibc-2.28-160.el8.src.rpm
2021-06-19 05:38:20,772 - Finish: rpmbuild glibc-2.28-160.el8.src.rpm
2021-06-19 05:38:20,773 - Finish: build phase for glibc-2.28-160.el8.src.rpm
2021-06-19 05:38:20,775 - Finish: run
