2021-02-22 06:12:19,236 - Mock Version: 1.3.4
2021-02-22 06:12:19,396 - Start: dnf install
2021-02-22 06:13:00,898 - Finish: dnf install
2021-02-22 06:13:01,348 - Finish: chroot init
2021-02-22 06:13:01,424 - Finish: run
2021-02-22 06:13:04,704 - Mock Version: 1.3.4
2021-02-22 06:13:05,322 - Finish: chroot init
2021-02-22 06:13:05,328 - Start: build phase for nodejs-12.20.1-1.module_el8.3.0+705+5d03e5c7.src.rpm
2021-02-22 06:13:05,337 - Start: build setup for nodejs-12.20.1-1.module_el8.3.0+705+5d03e5c7.src.rpm
2021-02-22 06:13:13,467 - Finish: build setup for nodejs-12.20.1-1.module_el8.3.0+705+5d03e5c7.src.rpm
2021-02-22 06:13:13,467 - Start: rpmbuild nodejs-12.20.1-1.module_el8.3.0+705+5d03e5c7.src.rpm
2021-02-22 06:34:47,283 - Finish: rpmbuild nodejs-12.20.1-1.module_el8.3.0+705+5d03e5c7.src.rpm
2021-02-22 06:34:47,287 - Finish: build phase for nodejs-12.20.1-1.module_el8.3.0+705+5d03e5c7.src.rpm
2021-02-22 06:34:47,289 - Finish: run
