2021-01-29 07:02:56,351 - Mock Version: 1.3.4
2021-01-29 07:02:56,507 - Start: dnf install
2021-01-29 07:03:41,478 - Finish: dnf install
2021-01-29 07:03:41,927 - Finish: chroot init
2021-01-29 07:03:42,009 - Finish: run
2021-01-29 07:03:45,300 - Mock Version: 1.3.4
2021-01-29 07:03:46,106 - Finish: chroot init
2021-01-29 07:03:46,110 - Start: build phase for sssd-2.4.0-7.el8.src.rpm
2021-01-29 07:03:46,118 - Start: build setup for sssd-2.4.0-7.el8.src.rpm
2021-01-29 07:04:10,427 - Finish: build setup for sssd-2.4.0-7.el8.src.rpm
2021-01-29 07:04:10,427 - Start: rpmbuild sssd-2.4.0-7.el8.src.rpm
2021-01-29 07:07:46,106 - Finish: rpmbuild sssd-2.4.0-7.el8.src.rpm
2021-01-29 07:07:46,110 - Finish: build phase for sssd-2.4.0-7.el8.src.rpm
2021-01-29 07:07:46,112 - Finish: run
