2019-05-11 13:47:04,211 - Mock Version: 1.3.4
2019-05-11 13:47:04,392 - Start: dnf install
2019-05-11 13:47:44,466 - Finish: dnf install
2019-05-11 13:47:44,832 - Finish: chroot init
2019-05-11 13:47:44,900 - Finish: run
2019-05-11 13:47:47,178 - Mock Version: 1.3.4
2019-05-11 13:47:47,866 - Finish: chroot init
2019-05-11 13:47:47,872 - Start: build phase for gfs2-utils-3.2.0-4.el8.src.rpm
2019-05-11 13:47:47,880 - Start: build setup for gfs2-utils-3.2.0-4.el8.src.rpm
2019-05-11 13:47:54,337 - Finish: build setup for gfs2-utils-3.2.0-4.el8.src.rpm
2019-05-11 13:47:54,337 - Start: rpmbuild gfs2-utils-3.2.0-4.el8.src.rpm
2019-05-11 13:49:47,532 - Finish: rpmbuild gfs2-utils-3.2.0-4.el8.src.rpm
2019-05-11 13:49:47,536 - Finish: build phase for gfs2-utils-3.2.0-4.el8.src.rpm
2019-05-11 13:49:47,538 - Finish: run
