2022-05-19 13:59:39,189 - Mock Version: 1.3.4
2022-05-19 13:59:39,267 - Start: dnf install
2022-05-19 14:00:14,669 - Finish: dnf install
2022-05-19 14:00:14,810 - Finish: chroot init
2022-05-19 14:00:14,919 - Finish: run
2022-05-19 14:00:16,125 - Mock Version: 1.3.4
2022-05-19 14:00:17,569 - Finish: chroot init
2022-05-19 14:00:17,572 - Start: build phase for rust-toolset-1.60.0-1.module_el8.7.0+1147+5f1d02b9.src.rpm
2022-05-19 14:00:17,575 - Start: build setup for rust-toolset-1.60.0-1.module_el8.7.0+1147+5f1d02b9.src.rpm
2022-05-19 14:00:18,138 - Finish: build setup for rust-toolset-1.60.0-1.module_el8.7.0+1147+5f1d02b9.src.rpm
2022-05-19 14:00:18,138 - Start: rpmbuild rust-toolset-1.60.0-1.module_el8.7.0+1147+5f1d02b9.src.rpm
2022-05-19 14:00:18,275 - Finish: rpmbuild rust-toolset-1.60.0-1.module_el8.7.0+1147+5f1d02b9.src.rpm
2022-05-19 14:00:18,277 - Finish: build phase for rust-toolset-1.60.0-1.module_el8.7.0+1147+5f1d02b9.src.rpm
2022-05-19 14:00:18,278 - Finish: run
