2020-10-19 17:31:25,017 - Mock Version: 1.3.4
2020-10-19 17:31:25,098 - Start: dnf install
2020-10-19 17:31:55,331 - Finish: dnf install
2020-10-19 17:31:55,460 - Finish: chroot init
2020-10-19 17:31:55,542 - Finish: run
2020-10-19 17:31:57,505 - Mock Version: 1.3.4
2020-10-19 17:31:57,739 - Finish: chroot init
2020-10-19 17:31:57,741 - Start: build phase for libvirt-6.0.0-29.module_el8.4.0+526+9e2bdc5d.src.rpm
2020-10-19 17:31:57,745 - Start: build setup for libvirt-6.0.0-29.module_el8.4.0+526+9e2bdc5d.src.rpm
2020-10-19 17:32:17,528 - Finish: build setup for libvirt-6.0.0-29.module_el8.4.0+526+9e2bdc5d.src.rpm
2020-10-19 17:32:17,528 - Start: rpmbuild libvirt-6.0.0-29.module_el8.4.0+526+9e2bdc5d.src.rpm
2020-10-19 17:36:07,547 - Finish: rpmbuild libvirt-6.0.0-29.module_el8.4.0+526+9e2bdc5d.src.rpm
2020-10-19 17:36:07,549 - Finish: build phase for libvirt-6.0.0-29.module_el8.4.0+526+9e2bdc5d.src.rpm
2020-10-19 17:36:07,550 - Finish: run
