2021-06-24 21:41:01,622 - Mock Version: 1.3.4
2021-06-24 21:41:02,023 - Start: dnf install
2021-06-24 21:42:57,914 - Finish: dnf install
2021-06-24 21:42:58,611 - Finish: chroot init
2021-06-24 21:42:59,044 - Finish: run
2021-06-24 21:43:02,306 - Mock Version: 1.3.4
2021-06-24 21:43:03,632 - Finish: chroot init
2021-06-24 21:43:03,645 - Start: build phase for clang-12.0.0-1.module_el8.5.0+840+21214faf.src.rpm
2021-06-24 21:43:03,665 - Start: build setup for clang-12.0.0-1.module_el8.5.0+840+21214faf.src.rpm
2021-06-24 21:46:46,362 - Finish: build setup for clang-12.0.0-1.module_el8.5.0+840+21214faf.src.rpm
2021-06-24 21:46:46,363 - Start: rpmbuild clang-12.0.0-1.module_el8.5.0+840+21214faf.src.rpm
2021-06-25 06:52:36,680 - Finish: rpmbuild clang-12.0.0-1.module_el8.5.0+840+21214faf.src.rpm
2021-06-25 06:52:36,691 - Finish: build phase for clang-12.0.0-1.module_el8.5.0+840+21214faf.src.rpm
2021-06-25 06:52:36,696 - Finish: run
