2022-05-14 13:06:00,499 - Mock Version: 1.3.4
2022-05-14 13:06:00,680 - Start: dnf install
2022-05-14 13:07:14,366 - Finish: dnf install
2022-05-14 13:07:14,753 - Finish: chroot init
2022-05-14 13:07:14,987 - Finish: run
2022-05-14 13:07:17,564 - Mock Version: 1.3.4
2022-05-14 13:07:18,301 - Finish: chroot init
2022-05-14 13:07:18,306 - Start: build phase for pam_wrapper-1.0.7-2.el8.src.rpm
2022-05-14 13:07:18,315 - Start: build setup for pam_wrapper-1.0.7-2.el8.src.rpm
2022-05-14 13:07:31,206 - Finish: build setup for pam_wrapper-1.0.7-2.el8.src.rpm
2022-05-14 13:07:31,207 - Start: rpmbuild pam_wrapper-1.0.7-2.el8.src.rpm
2022-05-14 13:07:37,582 - Finish: rpmbuild pam_wrapper-1.0.7-2.el8.src.rpm
2022-05-14 13:07:37,586 - Finish: build phase for pam_wrapper-1.0.7-2.el8.src.rpm
2022-05-14 13:07:37,589 - Finish: run
